"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans-Jürgen_Dörner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans-Jürgen_Dörner"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/2000/01/rdf-schema#label","Hans-Jürgen Dörner"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Jürgen Dörner (25 de enero de 1951), es un ex-futbolista alemán, aunque nació en la extinta Alemania Oriental, actualmente ejerce de entrenador. Su dotes defensivas llegaron a compararse con las del mismísimo Franz Beckenbauer."
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qss0h"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://xmlns.com/foaf/0.1/name","Hans-Jürgen Dörner"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://xmlns.com/foaf/0.1/name","Dörner"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://xmlns.com/foaf/0.1/nick","El Beckenbauer del Este"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1980"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1960"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Democrática_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Werder_Bremen"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_Democrática"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans-Jürgen_Dörner"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/apodo","El Beckenbauer del Este"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dinamo_Dresden"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Dinamo_Dresden"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/inicio",1968
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/lugarNacimiento","Görlitz, Alemania Oriental"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/nombre","Dörner"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/nombrecompleto","Hans-Jürgen Dörner"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://es.dbpedia.org/property/vecesInternacional",100
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Görlitz"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Oriental"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/wikiPageID",4626944
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/wikiPageRevisionID",119135891
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=196132/index.html"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/doerner-intl.html"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/wikiPageLength",3213
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans-Jürgen_Dörner?oldid=119135891&ns=0"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://dbpedia.org/ontology/abstract","Hans-Jürgen Dörner (25 de enero de 1951), es un ex-futbolista alemán, aunque nació en la extinta Alemania Oriental, actualmente ejerce de entrenador. Su dotes defensivas llegaron a compararse con las del mismísimo Franz Beckenbauer."
"http://dbpedia.org/resource/Hans-Jürgen_Dörner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans-Jürgen_Dörner"
"http://dbpedia.org/resource/Hans-J%C3%BCrgen_D%C3%B6rner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans-Jürgen_Dörner"
