"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster's_chevauchée_of_1346","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/2000/01/rdf-schema#label","Cabalgada de Lancaster de 1346"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://www.w3.org/2000/01/rdf-schema#comment","La cabalgada de Lancaster de 1346 fue una serie de incursiones que llevó a cabo Enrique, conde de Lancaster, en la Francia suroccidental durante el otoño de 1346, en el marco de la guerra de los Cien Años."
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://xmlns.com/foaf/0.1/name","Cabalgada del conde de Lancaster de 1346"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1346"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XIV_en_Francia"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabalgada_de_Lancaster_de_1346"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/author2Link","John Cannon"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorLink","Kelly DeVries"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorLink","Jonathan Sumption, Lord Sumption"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorLink","Nicholas A. M. Rodger"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorLink","Alfred Burne"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorLink","Clifford J. Rogers"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorLink","Charles Oman"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorlink","Anne Curry"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorlink","Mark Ormrod"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/authorlink","Robert Lacey"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/chapter","The War in Aquitaine"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/conflicto","Cabalgada del conde de Lancaster de 1346"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/date",1998
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/date",1994
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/date",2008
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/date",2016
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/date",1990
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/editor1First","Bernard S."
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/editor1First","Anne"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/editor1Last","Bachrach"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/editor1Last","Curry"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/editor1Link","Anne Curry"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/editor1Link","Bernard Bachrach"
"http://es.dbpedia.org/resource/Cabalgada_de_Lancaster_de_1346","http://es.dbpedia.org/property/editor2First","Kelly"
