"subject","predicate","object"
"http://es.dbpedia.org/resource/Arata_Isozaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kyushu"
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kyushu"
"http://es.dbpedia.org/resource/Kyushu","http://www.w3.org/2000/01/rdf-schema#label","Kyushu"
"http://es.dbpedia.org/resource/Kyushu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049yf"
"http://es.dbpedia.org/resource/Kyushu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyushu"
"http://es.dbpedia.org/resource/Kyushu","http://dbpedia.org/ontology/wikiPageID",1931190
"http://es.dbpedia.org/resource/Kyushu","http://dbpedia.org/ontology/wikiPageRevisionID",20563028
"http://es.dbpedia.org/resource/Kyushu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kyūshū"
"http://es.dbpedia.org/resource/Kyushu","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Kyushu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyushu?oldid=20563028&ns=0"
"http://es.dbpedia.org/resource/T-Pistonz+KMC","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kyushu"
"http://es.dbpedia.org/resource/Takehiko_Inoue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kyushu"
"http://es.wikipedia.org/wiki/Kyushu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyushu"
