"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Punta_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Punta Catalina"
"http://es.dbpedia.org/resource/Punta_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","La punta Catalina es un accidente geográfico chileno ubicado en la ribera sur de la entrada Atlántica del Estrecho de Magallanes, al sur de la Patagonia chilena, en la región austral de América del Sur. Se sitúa en el extremo septentrional de una península situada en el sector norte de la isla Grande de Tierra del Fuego, perteneciente a la comuna Primavera de la provincia de Tierra del Fuego, en la Región de Magallanes y de la Antártica Chilena."
"http://es.dbpedia.org/resource/Punta_Catalina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-52.5433
"http://es.dbpedia.org/resource/Punta_Catalina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.7755
"http://es.dbpedia.org/resource/Punta_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1520"
"http://es.dbpedia.org/resource/Punta_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Grande_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Punta_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_del_archipiélago_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Punta_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrecho_de_Magallanes"
"http://es.dbpedia.org/resource/Punta_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Chile_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Punta_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Punta_Catalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Catalina"
"http://es.dbpedia.org/resource/Punta_Catalina","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Punta_Catalina","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Punta_Catalina","http://es.dbpedia.org/property/divisiónAdministrativa","Magallanes y de la Antártica Chilena"
"http://es.dbpedia.org/resource/Punta_Catalina","http://es.dbpedia.org/property/estrecho","http://es.dbpedia.org/resource/Estrecho_de_Magallanes"
