"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_The_Bangles)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/2000/01/rdf-schema#label","Everything (álbum de The Bangles)"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/2000/01/rdf-schema#comment","Everything es el nombre de el tercer álbum de estudio de la banda The Bangles. Fue lanzado al mercado por la compañía discográfica Columbia Records el 18 de octubre de 1988. Al igual que su predecesor, Everything produjo un sencillo nº5 (In Your Room) y un sencillo nº1 (Eternal Flame)."
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07th53"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everything_(álbum_de_The_Bangles)"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/actual","Everything"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Different_Light"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Bangles"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/calificación","* Allmusic 60px 
* Robert Christgau  
* Rolling Stone 60px"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/duración","2856.0"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/formato","CD · Casete · LP y Descarga Digital"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/length","203.0"
