"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/José_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español","http://www.w3.org/2000/01/rdf-schema#label","Corresponsales de CNN en Español"
"http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español","http://www.w3.org/2004/02/skos/core#prefLabel","Corresponsales de CNN en Español"
"http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CNN_en_Español"
"http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español","http://dbpedia.org/ontology/wikiPageID",5206837
"http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español","http://dbpedia.org/ontology/wikiPageRevisionID",82414404
"http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corresponsales_de_CNN_en_Español?oldid=82414404&ns=14"
"http://es.dbpedia.org/resource/Amaro_Gómez-Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Osmary_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Harris_Whitbeck,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Rolando_Graña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Ángel_Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Darío_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
