"subject","predicate","object"
"http://dbpedia.org/resource/Taylor_Dent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taylor_Dent"
"http://es.wikipedia.org/wiki/Taylor_Dent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taylor_Dent"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/2000/01/rdf-schema#label","Taylor Dent"
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/2000/01/rdf-schema#comment","Taylor Dent (nacido en Newport Beach, California, 24 de abril de 1981) es un extenista profesional estadounidense. Dent llegó a las semifinales de los Juegos Olímpicos de Atenas 2004, donde fue derrotado por Nicolás Massú y posteriormente en el partido por la medalla de bronce por Fernando González. Es hijo del tenista Phil Dent y primo de la famosa jugadora de voleibol Misty May-Treanor. El 8 de noviembre de 2010 anunció finalmente su retiro del mundo del tenis."
"http://es.dbpedia.org/resource/Taylor_Dent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059rpy"
"http://es.dbpedia.org/resource/Taylor_Dent","http://xmlns.com/foaf/0.1/name","Taylor Dent"
"http://es.dbpedia.org/resource/Taylor_Dent","http://xmlns.com/foaf/0.1/nick","Taylor"
"http://es.dbpedia.org/resource/Taylor_Dent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Taylor_Dent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taylor_Dent"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/actualización",30
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/apodo","Taylor"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/copaHopman","G"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/fechanacimiento",24
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Newport_Beach"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/mayorrankingdobles",25
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/mayorrankingindividuales",21
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/nombre","Taylor Dent"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/país","Estadounidense"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/profesionaldesde",1998
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/recorddobles",16
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/recordindividuales",151
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Newport_Beach"
"http://es.dbpedia.org/resource/Taylor_Dent","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
