"subject","predicate","object"
"http://es.dbpedia.org/resource/Entesopatía","http://www.w3.org/2000/01/rdf-schema#label","Entesopatía"
"http://es.dbpedia.org/resource/Entesopatía","http://www.w3.org/2000/01/rdf-schema#comment","El fenómeno común de este grupo de artritis es la inflamación de la entesis​ o zona de inserción de los ligamentos y tendones en los huesos. Estas formas de artritis con frecuencia afectan a la columna vertebral, por lo que también recibe la denominación de espondiloartropatías."
"http://es.dbpedia.org/resource/Entesopatía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_locomotor"
"http://es.dbpedia.org/resource/Entesopatía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entesopatía"
"http://es.dbpedia.org/resource/Entesopatía","http://dbpedia.org/ontology/wikiPageID",8451968
"http://es.dbpedia.org/resource/Entesopatía","http://dbpedia.org/ontology/wikiPageRevisionID",127792195
"http://es.dbpedia.org/resource/Entesopatía","http://dbpedia.org/ontology/wikiPageLength",5059
"http://es.dbpedia.org/resource/Entesopatía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entesopatía?oldid=127792195&ns=0"
"http://es.dbpedia.org/resource/Entesopatía","http://dbpedia.org/ontology/abstract","El fenómeno común de este grupo de artritis es la inflamación de la entesis​ o zona de inserción de los ligamentos y tendones en los huesos. Estas formas de artritis con frecuencia afectan a la columna vertebral, por lo que también recibe la denominación de espondiloartropatías."
"http://dbpedia.org/resource/Enthesopathy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entesopatía"
"http://es.wikipedia.org/wiki/Entesopatía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entesopatía"
