"subject","predicate","object"
"http://es.wikipedia.org/wiki/TR-125","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TR-125"
"http://es.dbpedia.org/resource/TR-125","http://www.w3.org/2000/01/rdf-schema#label","TR-125"
"http://es.dbpedia.org/resource/TR-125","http://www.w3.org/2000/01/rdf-schema#comment","El TR-125 (en rumano, TR-125 ""Tanc Românesc 125"" - Tanque Rumano 125) es un tanque de batalla principal de desarrollo local basado en un rediseño del T-72 soviético hecho totalmente en Rumania, dadas las restrictivas leyes sobre el uso de licencias de armamento soviético y/o de otro origen. El número 125 en la designación hace alusión al cañón A555 de 125 mm diseñado y construido localmente sobre la base de su homólogo soviético. Ahora ha sido redesignado como P-125 (P por Prototipo)."
"http://es.dbpedia.org/resource/TR-125","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1j2p"
"http://es.dbpedia.org/resource/TR-125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_combate"
"http://es.dbpedia.org/resource/TR-125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Rumania"
"http://es.dbpedia.org/resource/TR-125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/TR-125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/TR-125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TR-125"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/altura","2,37 m"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/alturas","0,47 m"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/anchura","4,75 m"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/apellido","Zaloga"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/apellido","Caravan"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/apellido","Gelbart"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/armamentop","cañón de ánima lisa A555 de 125 mm"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/autonomía","700.0"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/blindaje",570
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/combustible",450
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/combustible",1000
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/editorial","Osprey"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/editorial","Brassey’s UK Ltd"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/editorial","Statul Major al Forțelor Terestre"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/idioma","rumano"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/imagen","Romanian T-72M tank.jpg"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/isbn",1855323389
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/isbn",185753168
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/listas","* Anexo:Carros de combate principal por generación"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/longitud","7,95 m"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/motor",8
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/nombre","Alexandru"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/nombre","Steven J"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/nombre","TR-125"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/nombre","Marsh"
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/peso",50
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/pie","Imagen de un T-72 rumano similar a uno de los prototipos del TR-125."
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/potencia",880
"http://es.dbpedia.org/resource/TR-125","http://es.dbpedia.org/property/presión",0.87
