"subject","predicate","object"
"http://es.dbpedia.org/resource/Abrostola","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Abrostolini"
"http://es.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Abrostolini"
"http://es.wikipedia.org/wiki/Abrostolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrostolini"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/2000/01/rdf-schema#label","Abrostolini"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/2000/01/rdf-schema#comment","Abrostolini es una tribu de polillas perteneciente a la familia Noctuidae."
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwcfc"
"http://es.dbpedia.org/resource/Abrostolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinizadores"
"http://es.dbpedia.org/resource/Abrostolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abrostolini"
"http://es.dbpedia.org/resource/Abrostolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrostolini"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/imageCaption","Abrostola tripartita"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Plusiinae"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/tribus","Abrostolini"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Abrostolini","http://es.dbpedia.org/property/tribusAuthority","Eichlin & Cunningham, 1978"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/wikiPageID",4255473
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/wikiPageRevisionID",126421580
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.bac-lac.gc.ca:8080/wayback/20071211071628/http:/pubs.nrc-cnrc.gc.ca/ent/n06-012.html"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209202155/http:/pensoftonline.net/zookeys/index.php/journal/index"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plusiinae"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Abrostolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrostolini?oldid=126421580&ns=0"
"http://es.dbpedia.org/resource/Abrostolini","http://dbpedia.org/ontology/abstract","Abrostolini es una tribu de polillas perteneciente a la familia Noctuidae."
"http://es.dbpedia.org/resource/Mouralia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Abrostolini"
"http://es.dbpedia.org/resource/Mouralia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Abrostolini"
"http://dbpedia.org/resource/Abrostolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrostolini"
