"subject","predicate","object"
"http://es.dbpedia.org/resource/Talud_tablero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talud-tablero"
"http://es.dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://es.dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Talud-tablero es el nombre de un estilo arquitectónico mesoamericano, empleado a menudo en la construcción de pirámides. Se encuentra en muchas ciudades y culturas, sobre todo asociado con la cultura teotihuacana, en México central, donde apareció primero, siendo el estilo dominante. Este consiste en la colocación sucesiva de una plataforma, o tablero, sobre la cima de un muro pétreo inclinado con forma de talud."
"http://es.dbpedia.org/resource/Talud-tablero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xx17"
"http://es.dbpedia.org/resource/Talud-tablero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Talud-tablero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talud-tablero"
"http://es.dbpedia.org/resource/Talud-tablero","http://dbpedia.org/ontology/wikiPageID",887948
"http://es.dbpedia.org/resource/Talud-tablero","http://dbpedia.org/ontology/wikiPageRevisionID",125282120
"http://es.dbpedia.org/resource/Talud-tablero","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Talud-tablero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talud-tablero?oldid=125282120&ns=0"
"http://es.dbpedia.org/resource/Talud-tablero","http://dbpedia.org/ontology/abstract","Talud-tablero es el nombre de un estilo arquitectónico mesoamericano, empleado a menudo en la construcción de pirámides. Se encuentra en muchas ciudades y culturas, sobre todo asociado con la cultura teotihuacana, en México central, donde apareció primero, siendo el estilo dominante. Este consiste en la colocación sucesiva de una plataforma, o tablero, sobre la cima de un muro pétreo inclinado con forma de talud. En todas partes de Mesoamérica surgieron muchas variantes diferentes del estilo talud-tablero, desarrolladas y manifestadas de manera diferente en estas culturas. En algunos casos, como la ciudad Maya de Tikal, la introducción de la arquitectura de talud-tablero durante el período Clásico temprano se corresponde con el contacto directo con Teotihuacán y la dominación o incluso la posible conquista.​ Sin embargo, la forma de contacto por la que se difundió este estilo a otras ciudades apenas está documentada."
"http://es.wikipedia.org/wiki/Talud-tablero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talud-tablero"
