"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler"
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://www.w3.org/2000/01/rdf-schema#label","Espectroscopia de saturación libre de efecto Doppler"
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://www.w3.org/2000/01/rdf-schema#comment","La espectroscopia de saturación libre de efecto Doppler es una técnica espectroscópica que permite conocer con relativa facilidad la frecuencia de una  o molecular mediante el uso de láser."
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espectroscopia_de_saturación_libre_de_efecto_Doppler"
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://dbpedia.org/ontology/wikiPageID",6140621
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://dbpedia.org/ontology/wikiPageRevisionID",120730253
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://dbpedia.org/ontology/wikiPageLength",4916
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espectroscopia_de_saturación_libre_de_efecto_Doppler?oldid=120730253&ns=0"
"http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler","http://dbpedia.org/ontology/abstract","La espectroscopia de saturación libre de efecto Doppler es una técnica espectroscópica que permite conocer con relativa facilidad la frecuencia de una  o molecular mediante el uso de láser."
"http://dbpedia.org/resource/Saturated_absorption_spectroscopy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espectroscopia_de_saturación_libre_de_efecto_Doppler"
