"subject","predicate","object"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://www.w3.org/2000/01/rdf-schema#label","Oratorio (edificio)"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio, según el derecho canónico, es un lugar destinado al culto divino, no erigido, en principio, para la utilidad de todos los fieles. En un oratorio en sentido estricto, es decir, legítimamente constituido, pueden celebrarse misas; y ha de estar dedicado a la celebración de la misa y otras funciones sagradas. Existen diversos tipos de oratorios:"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_religiosos"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cristiana"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://dbpedia.org/ontology/wikiPageID",2187074
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://dbpedia.org/ontology/wikiPageRevisionID",128495311
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11271a.htm"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oratorio_(edificio)?oldid=128495311&ns=0"
"http://es.dbpedia.org/resource/Oratorio_(edificio)","http://dbpedia.org/ontology/abstract","Oratorio, según el derecho canónico, es un lugar destinado al culto divino, no erigido, en principio, para la utilidad de todos los fieles. En un oratorio en sentido estricto, es decir, legítimamente constituido, pueden celebrarse misas; y ha de estar dedicado a la celebración de la misa y otras funciones sagradas. Existen diversos tipos de oratorios: 
* Oratorio público: Han de ser erigidos por el obispo de la diócesis en beneficio de una comunidad o grupo de fieles que acudan allí, al cual también pueden tener acceso otros fieles, con el consentimiento del Superior competente. 
* Oratorio semi-público: Aquellos que han sido erigidos para la utilidad de alguna comunidad o reunión de fieles y no es libre a cualquiera acceder a ellos. 
* Oratorio privado: Dentro de este grupo están las capillas privadas. Son establecidos en casas particulares para su uso por parte de alguna familia o persona particular. Una capilla no es más que un lugar destinado a la oración y piedad doméstica. Los oratorios de obispos y cardenales tienen los privilegios de los oratorios semi-públicos."
"http://es.dbpedia.org/resource/Oratorio_(religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Oratorio_(religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Oratorio_de_Birmingham","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Oratorio_dei_Filippini","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Oratorio_dei_Filippini","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.wikipedia.org/wiki/Oratorio_(edificio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://dbpedia.org/resource/Oratory_(worship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Oratorio_de_la_Santa_Cueva_(Cádiz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Capilla_del_Santo_Niño_del_Remedio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Oratorio_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_del_Quirinal","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Oratorio_(edificio)"
