"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en informática"
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw2jq"
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_en_informática"
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://dbpedia.org/ontology/wikiPageID",1338884
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://dbpedia.org/ontology/wikiPageRevisionID",13236161
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_informática"
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ingeniería_en_informática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_en_informática?oldid=13236161&ns=0"
"http://es.wikipedia.org/wiki/Ingeniería_en_informática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_en_informática"
"http://es.dbpedia.org/resource/Silvio_Pestrin_Farina","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniería_en_informática"
