"subject","predicate","object"
"http://es.dbpedia.org/resource/Denis_Istomin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Río_Samara","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Orenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Río_Mali_Urán","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oremburgo-Central","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Veniamín_Mandrykin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Caravasar_de_Oremburgo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Caravasar_de_Oremburgo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Oremburgo"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/2000/01/rdf-schema#label","Oremburgo"
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/2000/01/rdf-schema#comment","Oremburgo (en ruso: Оренбург)? es la capital de la óblast de Oremburgo (distrito del Volga). Desde 1938 hasta 1957, la ciudad llevó el nombre de Chkálov (Чкалов), en honor al piloto de pruebas Valeri Chkálov."
"http://es.dbpedia.org/resource/Oremburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fxjq"
"http://es.dbpedia.org/resource/Oremburgo","http://xmlns.com/foaf/0.1/name","Oremburgo"
"http://es.dbpedia.org/resource/Oremburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_óblast_de_Rusia"
"http://es.dbpedia.org/resource/Oremburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oremburgo"
"http://es.dbpedia.org/resource/Oremburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oremburgo"
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/dirigentesNombres","Yuri Mischeriakov"
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/distancia",1468
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/distancia",667
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/distancia",230
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/distancia",886
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/distancia",331
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/fundación",1743
"http://es.dbpedia.org/resource/Oremburgo","http://es.dbpedia.org/property/gentilicio","Oremburgués"
