"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Keith_Gumbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Atiba_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Cristóbal_y_Nieves_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageID",1525593
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",125165675
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves?oldid=125165675&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
