"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Fonteyne"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/2000/01/rdf-schema#label","Karen Fonteyne"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/2000/01/rdf-schema#comment","Karen Fonteyne (Calgary, Canadá, 29 de enero de 1967) es una nadadora canadiense de natación sincronizada retirada que llegó a ser subcampeona olímpica en Atlanta 1996 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Canadá"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Fonteyne"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://dbpedia.org/ontology/wikiPageID",8456127
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://dbpedia.org/ontology/wikiPageRevisionID",126698657
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_Fonteyne?oldid=126698657&ns=0"
"http://es.dbpedia.org/resource/Karen_Fonteyne","http://dbpedia.org/ontology/abstract","Karen Fonteyne (Calgary, Canadá, 29 de enero de 1967) es una nadadora canadiense de natación sincronizada retirada que llegó a ser subcampeona olímpica en Atlanta 1996 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Karen_Fonteyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Fonteyne"
