"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrornis_guajanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776","http://www.w3.org/2000/01/rdf-schema#label","Vertebrados descritos en 1776"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776","http://www.w3.org/2004/02/skos/core#prefLabel","Vertebrados descritos en 1776"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776","http://dbpedia.org/ontology/wikiPageID",8533596
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776","http://dbpedia.org/ontology/wikiPageRevisionID",108813764
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vertebrados_descritos_en_1776?oldid=108813764&ns=14"
"http://es.dbpedia.org/resource/Emberiza_rustica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Mellivora_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Cinnyris_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Pitta_sordida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Opisthocomus_hoazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Galictis_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
