"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/2000/01/rdf-schema#label","Yoson An"
"http://es.dbpedia.org/resource/Yoson_An","http://xmlns.com/foaf/0.1/name","Yoson An"
"http://es.dbpedia.org/resource/Yoson_An","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoson_An"
"http://es.dbpedia.org/resource/Yoson_An","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Yoson_An","http://es.dbpedia.org/property/educación","Colegio Saint Kentigern"
"http://es.dbpedia.org/resource/Yoson_An","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Macao_portugués"
"http://es.dbpedia.org/resource/Yoson_An","http://es.dbpedia.org/property/nombre","Yoson An"
"http://es.dbpedia.org/resource/Yoson_An","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Yoson_An","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Macao_portugués"
"http://es.dbpedia.org/resource/Yoson_An","http://dbpedia.org/ontology/wikiPageID",9590879
"http://es.dbpedia.org/resource/Yoson_An","http://dbpedia.org/ontology/wikiPageRevisionID",129836801
"http://es.dbpedia.org/resource/Yoson_An","http://dbpedia.org/ontology/wikiPageLength",6525
"http://es.dbpedia.org/resource/Yoson_An","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Yoson_An","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoson_An?oldid=129836801&ns=0"
"http://es.wikipedia.org/wiki/Yoson_An","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoson_An"
