"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Washington"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Washington"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Washington"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://dbpedia.org/ontology/wikiPageID",7288466
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",89061488
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Washington?oldid=89061488&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington"
