"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/2000/01/rdf-schema#label","Jarno Saarinen"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/2000/01/rdf-schema#comment","Jarno Karl Keimo Saarinen (Turku, Finlandia,11 de diciembre de 1945 - Autodromo Nazionale Monza, Italia, 20 de mayo de 1973) fue un piloto finlandés de motociclismo que compitió en las categorías de 50, 250, 350 y 500cc del Campeonato del Mundo de Motociclismo. Es el único finlandés en obtener un campeonato del mundo.​ Fue en 1972 al obtener el campeonato del mundo de 250cc."
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://xmlns.com/foaf/0.1/name","Jarno Saarinen"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Turku"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Finlandia"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_motociclismo_de_250cc"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarno_Saarinen"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/años",1973
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/años",1970
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/años",1971
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/campeonato","50.0"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/campeonato","500.0"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/campeonato","350.0"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/campeonato","250.0"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/fechaDeRetiro",1973
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/imagen","Jarno Saarinen 1963.jpg"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Autodromo_Nazionale_di_Monza"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Turku"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/mundiales",1
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/nombre","Jarno Saarinen"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/nombreCompleto","Jarno Karl Keimo Saarinen"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/podios",11
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/podios",32
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/podios",18
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/podios",2
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/podios",1
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/victorias",2
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/victorias",5
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/victorias",8
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/victorias",15
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/vueltasRápidas",2
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/vueltasRápidas",5
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/vueltasRápidas",17
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://es.dbpedia.org/property/vueltasRápidas",10
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://dbpedia.org/ontology/wikiPageID",7417730
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://dbpedia.org/ontology/wikiPageRevisionID",128021187
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://dbpedia.org/ontology/wikiPageLength",38383
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://dbpedia.org/ontology/podiums",32
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://dbpedia.org/ontology/poles",0
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://dbpedia.org/ontology/wins",15
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jarno_Saarinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarno_Saarinen?oldid=128021187&ns=0"
