"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantatas_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Georg Friedrich Händel"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Georg Friedrich Händel"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://dbpedia.org/ontology/wikiPageID",2682239
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://dbpedia.org/ontology/wikiPageRevisionID",105965392
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Georg_Friedrich_Händel?oldid=105965392&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oratorios_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Worthy_is_the_Lamb_that_was_slain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Categoría:Arias_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Categoría:Himnos_de_Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
