"subject","predicate","object"
"http://es.wikipedia.org/wiki/Southorpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Southorpe"
"http://es.dbpedia.org/resource/Southorpe","http://www.w3.org/2000/01/rdf-schema#label","Southorpe"
"http://es.dbpedia.org/resource/Southorpe","http://www.w3.org/2000/01/rdf-schema#comment","Southorpe es una parroquia civil en la ciudad de Peterborough, Cambridgeshire en el Reino Unido. Debido a fines electorales, forma parte de la sala Barnack en el noroeste de la constitución de Cambridgeshire."
"http://es.dbpedia.org/resource/Southorpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmrzb"
"http://es.dbpedia.org/resource/Southorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cambridgeshire"
"http://es.dbpedia.org/resource/Southorpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southorpe"
"http://es.dbpedia.org/resource/Southorpe","http://dbpedia.org/ontology/wikiPageID",4505053
"http://es.dbpedia.org/resource/Southorpe","http://dbpedia.org/ontology/wikiPageRevisionID",120459053
"http://es.dbpedia.org/resource/Southorpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://getamap.ordnancesurvey.co.uk/getamap/frames.htm%3FmapAction=gaz&gazName=g&gazString=TF0835201487"
"http://es.dbpedia.org/resource/Southorpe","http://dbpedia.org/ontology/wikiPageLength",480
"http://es.dbpedia.org/resource/Southorpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Southorpe?oldid=120459053&ns=0"
"http://es.dbpedia.org/resource/Southorpe","http://dbpedia.org/ontology/abstract","Southorpe es una parroquia civil en la ciudad de Peterborough, Cambridgeshire en el Reino Unido. Debido a fines electorales, forma parte de la sala Barnack en el noroeste de la constitución de Cambridgeshire."
"http://dbpedia.org/resource/Southorpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southorpe"
