"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revista_Mexicana_de_Bachillerato_a_Distancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/2000/01/rdf-schema#label","Revista Mexicana de Bachillerato a Distancia"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://www.w3.org/2000/01/rdf-schema#comment","Revista mexicana de Bachillerato a Distancia (RMBD) es una publicación impresa y digital arbitrada y de acceso abierto, que tiene como propósito dar voz a los actores que intervienen en el proceso educativo a nivel medio superior en la modalidad a distancia. Su publicación es semestral, durante los meses de febrero y septiembre. RMBD pertenece a la   (RED) y es auspiciada por el Espacio Común de Educación Superior a Distancia (ECOESAD) y por la  (CUAED) de la Universidad Nacional Autónoma de México (UNAM). Desde 2009 se publica de manera ininterrumpida."
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://xmlns.com/foaf/0.1/name","Revista mexicana de Bachillerato a Distancia"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://xmlns.com/foaf/0.1/homepage","http://bdistancia.ecoesad.org.mx/"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2009"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_humanidades"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_español"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_acceso_abierto"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_México"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_media_superior_en_México"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_semestrales"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_Mexicana_de_Bachillerato_a_Distancia"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/añoDeFundación",2009
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/categoría","Educación media superior, TIC y Bachillerato a distancia"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/directora","Carmen Villatoro Alvaradejo"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/frecuencia","http://es.dbpedia.org/resource/Semestral"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/issn",2395
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/issnE",2007
"http://es.dbpedia.org/resource/Revista_Mexicana_de_Bachillerato_a_Distancia","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
