"subject","predicate","object"
"http://es.dbpedia.org/resource/Cove_Rangers_Football_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Paul_Hartley"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/2000/01/rdf-schema#label","Paul Hartley"
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hartley (Hamilton, Escocia, Reino Unido, 19 de octubre de 1976) es un exfutbolista escocés. Jugaba de centrocampista y actualmente es entrenador del Cove Rangers Football Club escocés."
"http://es.dbpedia.org/resource/Paul_Hartley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yjdq"
"http://es.dbpedia.org/resource/Paul_Hartley","http://xmlns.com/foaf/0.1/name","Paul James Hartley"
"http://es.dbpedia.org/resource/Paul_Hartley","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081210024017/http:/www.celticfc.net/home/players/playerInfo/pHartley.aspx"
"http://es.dbpedia.org/resource/Paul_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aberdeen_Football_Club"
"http://es.dbpedia.org/resource/Paul_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dundee_Football_Club"
"http://es.dbpedia.org/resource/Paul_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bristol_City_Football_Club"
"http://es.dbpedia.org/resource/Paul_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millwall_Football_Club"
"http://es.dbpedia.org/resource/Paul_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Raith_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Paul_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Greenock_Morton_Football_Club"
