"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barreja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barreja"
"http://es.dbpedia.org/resource/Barreja_(bebida_alcohólica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barreja"
"http://es.dbpedia.org/resource/Barreja","http://www.w3.org/2000/01/rdf-schema#label","Barreja"
"http://es.dbpedia.org/resource/Barreja","http://www.w3.org/2000/01/rdf-schema#comment","La barreja es una bebida consistente en una mezcla de aguardiente y de vino. La barreja más popular es aquella que se elabora a base de moscatel y anís, que se mezclan a partes iguales directamente en un vaso pequeño,Es una bebida típica Valenciana , tomándose en su día para las frias mañanas de la recogida de la naranja . También se puede preparar con moscatel y brandy, vino rancio y anís o mistela. No existe acuerdo alguno en el punto si el anís debe ser seco o dulce. Se solía beber antes de desayunar, especialmente para hacer pasar el frío. Este acompañamiento del primer café de la mañana fue incorporado por los trabajadores inmigrantes Valencianos que solían ser temporeros de la Naranja. Ahora, no obstante, está siendo sustituida por el carajillo o el trifásico.​"
"http://es.dbpedia.org/resource/Barreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Barreja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barreja"
"http://es.dbpedia.org/resource/Barreja","http://dbpedia.org/ontology/wikiPageID",8438818
"http://es.dbpedia.org/resource/Barreja","http://dbpedia.org/ontology/wikiPageRevisionID",127667795
"http://es.dbpedia.org/resource/Barreja","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Barreja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barreja?oldid=127667795&ns=0"
"http://es.dbpedia.org/resource/Barreja","http://dbpedia.org/ontology/abstract","La barreja es una bebida consistente en una mezcla de aguardiente y de vino. La barreja más popular es aquella que se elabora a base de moscatel y anís, que se mezclan a partes iguales directamente en un vaso pequeño,Es una bebida típica Valenciana , tomándose en su día para las frias mañanas de la recogida de la naranja . También se puede preparar con moscatel y brandy, vino rancio y anís o mistela. No existe acuerdo alguno en el punto si el anís debe ser seco o dulce. Se solía beber antes de desayunar, especialmente para hacer pasar el frío. Este acompañamiento del primer café de la mañana fue incorporado por los trabajadores inmigrantes Valencianos que solían ser temporeros de la Naranja. Ahora, no obstante, está siendo sustituida por el carajillo o el trifásico.​"
