"subject","predicate","object"
"http://es.dbpedia.org/resource/Coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Coptos","http://www.w3.org/2000/01/rdf-schema#label","Coptos"
"http://es.dbpedia.org/resource/Coptos","http://www.w3.org/2000/01/rdf-schema#comment","Coptos fue la capital del V nomo del Alto Egipto. 
* Nombre egipcio: Gebtu. Nombre griego: Coptos. Nombre copto: Kepto. Nombre árabe: Qift. La ciudad ya existía en el año 4000 a. C., y adquirió desde la antigüedad gran importancia por ser un enclave estratégico en las rutas de caravanas que comunicaban el valle del Nilo con el mar Rojo En la ciudad fueron venerados los dioses Min (periodo Naqada III), Horus e Isis."
"http://es.dbpedia.org/resource/Coptos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gfr0"
"http://es.dbpedia.org/resource/Coptos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.0
"http://es.dbpedia.org/resource/Coptos","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.8167
"http://es.dbpedia.org/resource/Coptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Coptos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coptos"
"http://es.dbpedia.org/resource/Coptos","http://es.dbpedia.org/property/imagen","Imagen:Egypt Karnak test.png"
"http://es.dbpedia.org/resource/Coptos","http://es.dbpedia.org/property/tamañoCírculo",20
"http://es.dbpedia.org/resource/Coptos","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Coptos","http://es.dbpedia.org/property/x",65
"http://es.dbpedia.org/resource/Coptos","http://es.dbpedia.org/property/y",54
"http://es.dbpedia.org/resource/Coptos","http://dbpedia.org/ontology/wikiPageID",458583
"http://es.dbpedia.org/resource/Coptos","http://dbpedia.org/ontology/wikiPageRevisionID",127289061
"http://es.dbpedia.org/resource/Coptos","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Coptos","http://www.georss.org/georss/point","26.0 32.81666666666667"
"http://es.dbpedia.org/resource/Coptos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coptos?oldid=127289061&ns=0"
"http://es.dbpedia.org/resource/Coptos","http://dbpedia.org/ontology/abstract","Coptos fue la capital del V nomo del Alto Egipto. 
* Nombre egipcio: Gebtu. Nombre griego: Coptos. Nombre copto: Kepto. Nombre árabe: Qift. La ciudad ya existía en el año 4000 a. C., y adquirió desde la antigüedad gran importancia por ser un enclave estratégico en las rutas de caravanas que comunicaban el valle del Nilo con el mar Rojo En la ciudad fueron venerados los dioses Min (periodo Naqada III), Horus e Isis."
"http://es.dbpedia.org/resource/Koptos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coptos"
"http://es.dbpedia.org/resource/Qift","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coptos"
"http://es.wikipedia.org/wiki/Coptos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coptos"
"http://es.dbpedia.org/resource/Uadi_Hammamat","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Coptos"
"http://es.dbpedia.org/resource/Arsínoe_I","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Coptos"
"http://es.dbpedia.org/resource/Arsínoe_I","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coptos"
"http://dbpedia.org/resource/Qift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coptos"
