"subject","predicate","object"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/2000/01/rdf-schema#label","Máximo Lira"
"http://es.dbpedia.org/resource/Máximo_Lira","http://www.w3.org/2000/01/rdf-schema#comment","Máximo Ramón Lira Donoso (Santiago, el 18 de noviembre de 1846; Tacna, el 17 de octubre de 1916) fue un político, diputado, periodista e intendente chileno."
"http://es.dbpedia.org/resource/Máximo_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Máximo_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_chilenos_de_la_Guerra_del_Pacífico_(políticos)"
"http://es.dbpedia.org/resource/Máximo_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Tacna_(Chile)"
"http://es.dbpedia.org/resource/Máximo_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Máximo_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Máximo_Lira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máximo_Lira"
"http://es.dbpedia.org/resource/Máximo_Lira","http://es.dbpedia.org/property/apellido","Parvex"
"http://es.dbpedia.org/resource/Máximo_Lira","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Máximo_Lira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_provincia_de_Tacna"
"http://es.dbpedia.org/resource/Máximo_Lira","http://es.dbpedia.org/property/editorial","Penguin Random House"
"http://es.dbpedia.org/resource/Máximo_Lira","http://es.dbpedia.org/property/final",31
