"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anatolia_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Categoría:Imperio_aqueménida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Categoría:Mileto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Categoría:Guerras_árabo-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Caucones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Léleges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Hapalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Categoría:Bitinia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Celenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Licaonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Tabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Diócesis_de_Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Cabo_Gelidonya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Categoría:Antigua_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://www.w3.org/2000/01/rdf-schema#label","Anatolia"
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://www.w3.org/2004/02/skos/core#prefLabel","Anatolia"
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://dbpedia.org/ontology/wikiPageID",4630261
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://dbpedia.org/ontology/wikiPageRevisionID",65149306
"http://es.dbpedia.org/resource/Categoría:Anatolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anatolia?oldid=65149306&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cilicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Categoría:Región_de_Anatolia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia"
