"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primer_Gobierno_Moret_(1905-1906)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://www.w3.org/2000/01/rdf-schema#label","Gobierno López Domínguez (1906)"
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno López Domínguez (1906)"
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1906"
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_constitucional_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_la_Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://dbpedia.org/ontology/wikiPageID",7068807
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://dbpedia.org/ontology/wikiPageRevisionID",89495768
"http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_López_Domínguez_(1906)?oldid=89495768&ns=14"
"http://es.dbpedia.org/resource/Conde_de_Romanones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Manuel_García_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Amalio_Gimeno_y_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Pío_Gullón_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Agustín_de_Luque_y_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Juan_Alvarado_y_del_Saz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Juan_Navarro_Reverter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/Bernabé_Dávila_y_Bertololi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
