"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Montes"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Montes (Ciudad Bolívar, Estado Bolívar, Venezuela, 2 de septiembre de 1955) es un compositor y guitarrista venezolano que actualmente reside en Europa."
"http://es.dbpedia.org/resource/Alfonso_Montes","http://xmlns.com/foaf/0.1/name","Alfonso Montes"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Venezuela"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Alfonso_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Venezuela_del_siglo_XX"
