"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/2000/01/rdf-schema#label","Facundo Monteseirín"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Monteseirín (n. Cutral Có, Neuquén, Argentina; 12 de marzo de 1995) es un futbolista argentino. Juega de defensa central y su equipo actual es San Martín de San Juan de la Primera B Nacional."
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012njrx5"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://xmlns.com/foaf/0.1/name","Facundo Monteseirín"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/Facumonteseirin"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Monteseirín"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/club","San Martín de San Juan"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/equipos","*  Lanús 
*  Arsenal 
*  Lanús"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/fechadenacimiento",12
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/nombre","Facundo Monteseirín"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/nombrecompleto","Facundo Monteseirín"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/númeroSelección",20
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/partidosinternacionales",10
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/selección","Argentina Sub-20"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/títulos","* 15px Sudamericano Sub-20 de 2015
* 15px Copa del Bicentenario 2016
* 15px Supercopa Argentina 2017"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cutral_Co"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/wikiPageID",6599099
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/wikiPageRevisionID",126281534
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Facumonteseirin"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/wikiPageLength",21489
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arsenal_de_Sarandí"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B_Nacional"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
