"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolás_Bazzana"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Bazzana"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Bazzana (La Plata, Argentina, 23 de febrero de 1996) es un futbolista argentino que se desempeña como defensor central y su club actual es Aldosivi, de la Superliga Argentina.​"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://xmlns.com/foaf/0.1/name","Nicolás Bazzana"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Plata"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2020"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Bazzana"
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://es.dbpedia.org/property/añodebut",2018
"http://es.dbpedia.org/resource/Nicolás_Bazzana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
