"subject","predicate","object"
"http://es.dbpedia.org/resource/Cajeteros_de_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Liga Invernal Mexicana"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Liga Invernal Mexicana"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Invernal_Mexicana"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://dbpedia.org/ontology/wikiPageID",7063824
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",86893391
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Liga_Invernal_Mexicana?oldid=86893391&ns=14"
"http://es.dbpedia.org/resource/Leones_Purépechas_de_Maravatío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana"
"http://es.dbpedia.org/resource/Diablos_Rojos_del_México_(LIM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana"
"http://es.dbpedia.org/resource/Petroleros_de_Salamanca_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana"
"http://es.dbpedia.org/resource/Guerreros_de_Oaxaca_(LIM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana"
"http://es.dbpedia.org/resource/Toros_Bravos_de_Moroleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Invernal_Mexicana"
