"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Loup-du-Dorat"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Loup-du-Dorat es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Grez-en-Bouère."
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq07z"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://xmlns.com/foaf/0.1/name","Saint-Loup-du-Dorat"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Loup-du-Dorat"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/códigoPostal",53290
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/elevaciónAlta",72
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/elevaciónBaja",36
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/elevaciónMedia",53
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/gentilicio","Lipudoratoirs"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/horarioVerano","CEST"
