"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/2000/01/rdf-schema#label","Miquel Mas Gayà"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Mas Gayà (Manacor, 13 de julio de 1943) es un deportista español que compitió en ciclismo en la modalidad de pista. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo en Pista de 1965, en la prueba de medio fondo.​"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8_0b4"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://xmlns.com/foaf/0.1/name","Miquel Mas Gayà"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_España"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Mas_Gayà"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
