"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pachuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachuco"
"http://es.dbpedia.org/resource/Pachuco","http://www.w3.org/2000/01/rdf-schema#label","Pachuco"
"http://es.dbpedia.org/resource/Pachuco","http://www.w3.org/2000/01/rdf-schema#comment","El término Pachuco se refiere a una cultura surgida en la frontera méxico-estadounidense en la década de 1930, donde jóvenes de origen mexicano expusieron su forma de vida y sus gustos, con deseos de sobresalir ante la marginación de la que eran víctimas en el territorio estadounidense. Son muy conocidos por su argot y estilo de vestimenta."
"http://es.dbpedia.org/resource/Pachuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bwq7"
"http://es.dbpedia.org/resource/Pachuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Pachuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachuco"
"http://es.dbpedia.org/resource/Pachuco","http://dbpedia.org/ontology/wikiPageID",270128
"http://es.dbpedia.org/resource/Pachuco","http://dbpedia.org/ontology/wikiPageRevisionID",130228947
"http://es.dbpedia.org/resource/Pachuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://dle.rae.es/%3Fid=RPYNJI9"
"http://es.dbpedia.org/resource/Pachuco","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Pachuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachuco?oldid=130228947&ns=0"
"http://es.dbpedia.org/resource/Pachuco","http://dbpedia.org/ontology/abstract","El término Pachuco se refiere a una cultura surgida en la frontera méxico-estadounidense en la década de 1930, donde jóvenes de origen mexicano expusieron su forma de vida y sus gustos, con deseos de sobresalir ante la marginación de la que eran víctimas en el territorio estadounidense. Son muy conocidos por su argot y estilo de vestimenta."
"http://dbpedia.org/resource/Pachuco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachuco"
