"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Cerro de Garnica"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Cerro de Garnica es un parque nacional protegido situado en los municipios de Hidalgo y Queréndaro, en la cordillera Neovolcánica, estado de Michoacán, México. Se declaró parque nacional el 5 de septiembre de 1936. El clima es templado subhúmedo y de una elevación considerable los 2 300 y los 3 000 metros de altura. Su topografía es de carácter muy accidentado.​ La superficie del parque es de 968 hectáreas, aunque en el decreto, por error, se indicó 1936.​"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_México"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1936"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1936"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Cerro_de_Garnica"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://dbpedia.org/ontology/wikiPageID",2993084
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://dbpedia.org/ontology/wikiPageRevisionID",116963227
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Cerro_de_Garnica?oldid=116963227&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica","http://dbpedia.org/ontology/abstract","El Parque Nacional Cerro de Garnica es un parque nacional protegido situado en los municipios de Hidalgo y Queréndaro, en la cordillera Neovolcánica, estado de Michoacán, México. Se declaró parque nacional el 5 de septiembre de 1936. El clima es templado subhúmedo y de una elevación considerable los 2 300 y los 3 000 metros de altura. Su topografía es de carácter muy accidentado.​ La superficie del parque es de 968 hectáreas, aunque en el decreto, por error, se indicó 1936.​"
"http://es.dbpedia.org/resource/Parque_Nacional_Cerro_de_Garnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica"
"http://es.wikipedia.org/wiki/Parque_nacional_Cerro_de_Garnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica"
"http://es.dbpedia.org/resource/Parque_nacional_cerro_de_garnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cerro_de_Garnica"
