"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loxoncus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loxoncus"
"http://es.dbpedia.org/resource/Lepithrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxoncus"
"http://es.dbpedia.org/resource/Loxonchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxoncus"
"http://es.dbpedia.org/resource/Megrammus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxoncus"
"http://es.dbpedia.org/resource/Metagrammus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxoncus"
"http://dbpedia.org/resource/Loxoncus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxoncus"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/2000/01/rdf-schema#label","Loxoncus"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/2000/01/rdf-schema#comment","Loxoncus es un género de coleópteros adéfagos perteneciente a la familia Carabidae.​"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrr8j"
"http://es.dbpedia.org/resource/Loxoncus","http://xmlns.com/foaf/0.1/name","Loxoncus"
"http://es.dbpedia.org/resource/Loxoncus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stenolophina"
"http://es.dbpedia.org/resource/Loxoncus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxoncus"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/supertribus","http://es.dbpedia.org/resource/Harpalitae"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/genus","Loxoncus"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/genusAuthority","Schmidt-Goebel, 1846"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/imageCaption","Loxoncus alater"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/name","Loxoncus"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Harpalinae"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/subtribus","Stenolophina"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/synonyms","*Anoplogenius Chaudoir, 1852
*Lepithrix Nietner, 1857
*Loxonchus
*Megrammus Motschulsky, 1857
*Metagrammus Motschulsky, 1857"
"http://es.dbpedia.org/resource/Loxoncus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Harpalini"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/wikiPageID",4942828
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/wikiPageRevisionID",120925333
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Loxoncus&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Loxoncus&searchType=simple&so=a0&pp=20"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/wikiPageExternalLink","http://carabidae.pro/carabidae/Stenolophina.html"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/wikiPageLength",3887
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/synonym","*Metagrammus Motschulsky, 1857"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/synonym","*Megrammus Motschulsky, 1857"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/synonym","*Loxonchus"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/synonym","*Anoplogenius Chaudoir, 1852"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/synonym","*Lepithrix Nietner, 1857"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Harpalini"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stenolophina"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Harpalitae"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Harpalinae"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Loxoncus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loxoncus?oldid=120925333&ns=0"
"http://es.dbpedia.org/resource/Loxoncus","http://dbpedia.org/ontology/abstract","Loxoncus es un género de coleópteros adéfagos perteneciente a la familia Carabidae.​"
