"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Hong Kong 2017"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Hong Kong Open 2017 fue un torneo de tenis profesional jugado en canchas duras. Esta fue la octava edición del torneo, que fue parte de la WTA Tour 2017.​"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://xmlns.com/foaf/0.1/name","Hong Kong Open 2017"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://xmlns.com/foaf/0.1/name","Hong Kong 2018"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://xmlns.com/foaf/0.1/homepage","http://www.hongkongtennisopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Hong_Kong_2017"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Hong_Kong_2017"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://es.dbpedia.org/property/doblesFemenino","Yung-Jan Chan"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://es.dbpedia.org/property/doblesFemenino","''' Hao-Ching Chan"
"http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2017","http://es.dbpedia.org/property/edición",8
