"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Visitantes_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Visitantes_2"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/2000/01/rdf-schema#label","Los Visitantes 2"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://www.w3.org/2000/01/rdf-schema#comment","Los Visitantes 2 o también conocido como Los Visitantes 2: Regresan Por El Túnel Del Tiempo es una película francesa dirigida por Jean-Marie Poiré, rodada en 1997 y estrenada el 12 de febrero de 1998. Es la secuela de la anterior película de 1993 Los Visitantes."
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://xmlns.com/foaf/0.1/name","Los visitantes 2: Regresan Por El Túnel Del Tiempo"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://xmlns.com/foaf/0.1/name","Les Couloirs du temps: Les Visiteurs 2"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Visitantes_2"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jean-Marie_Poiré"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Gaumont_International"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/duración","7080.0"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Jean-Marie_Poiré"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Catherine_Kelber"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Christophe_Beaucarne"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean-Marie_Poiré"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Christian_Clavier"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/imagen","Carcassonne 3.jpg"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/imdb",120882
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Hugues_Tissandier"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Catherine_Leterrier"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Éric_Lévi"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/nombreImagen","Puerta del casco antiguo de Carcassonne, uno de los lugares de rodaje de la película"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/presupuesto","2.303E7"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Patrice_Ledoux"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alain_Terzian"
"http://es.dbpedia.org/resource/Los_Visitantes_2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Igor_Sékulic"
