"subject","predicate","object"
"http://dbpedia.org/resource/Sputnik_Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sputnik,_mi_amor"
"http://es.dbpedia.org/resource/Sputnik_mi_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sputnik,_mi_amor"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/2000/01/rdf-schema#label","Sputnik, mi amor"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/2000/01/rdf-schema#comment","Sputnik, mi amor (スプートニクの恋人, Supûtoniku no koibito) Es una novela en japonés de Haruki Murakami publicada originalmente en 1999."
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80t"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Haruki_Murakami"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1999"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_con_temáticas_lésbicas"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_japonés"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sputnik,_mi_amor"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Haruki_Murakami"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",2008
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1999
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/editorialDeLaTraducción","http://es.dbpedia.org/resource/Tusquets_Editores"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/idiomaOriginal","japonés"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/imagen","HarukiMurakami.png"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/paísDePublicaciónOriginal","Japón"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/pieDeImagen","Haruki Murakami, escritor japonés."
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/títuloDeLaTraducción","Sputnik, mi amor"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/títuloOriginal","スプートニクの恋人"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/títuloOriginal","Spūtniko no koibito"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://es.dbpedia.org/property/isbnDeLaTraducción","ISBN 9788483835166"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://dbpedia.org/ontology/wikiPageID",606330
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://dbpedia.org/ontology/wikiPageRevisionID",130260665
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617063403/http:/www.murakami.ch/about_hm/bookreviews/bookreview_sputnik_sweetheart.html"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sputnik,_mi_amor?oldid=130260665&ns=0"
"http://es.dbpedia.org/resource/Sputnik,_mi_amor","http://dbpedia.org/ontology/abstract","Sputnik, mi amor (スプートニクの恋人, Supûtoniku no koibito) Es una novela en japonés de Haruki Murakami publicada originalmente en 1999."
"http://es.wikipedia.org/wiki/Sputnik,_mi_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sputnik,_mi_amor"
