"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Peter Carroll"
"http://es.dbpedia.org/resource/Peter_Carroll","http://www.w3.org/2000/01/rdf-schema#comment","Peter James Carroll ( n. 8 de enero de 1953 (67 años), Patching, Inglaterra) es un ocultista moderno, autor, cofundador de los Iluminados de Thanateros, y practicante de la magia del caos.​"
"http://es.dbpedia.org/resource/Peter_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0648d"
"http://es.dbpedia.org/resource/Peter_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusionistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Carroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Carroll"
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageID",2900277
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageRevisionID",124584416
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091020133931/http:/www.philhine.org.uk/writings/ess_rebelphy.html"
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaosmatrix.org/library/chaos/texts/liberkkk.html"
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223013618/http:/www.philhine.org.uk/writings/ess_mach.html"
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206021432/http:/www.philhine.org.uk/writings/ess_petecint.html"
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.specularium.org/"
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Peter_Carroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Carroll?oldid=124584416&ns=0"
"http://es.dbpedia.org/resource/Peter_Carroll","http://dbpedia.org/ontology/abstract","Peter James Carroll ( n. 8 de enero de 1953 (67 años), Patching, Inglaterra) es un ocultista moderno, autor, cofundador de los Iluminados de Thanateros, y practicante de la magia del caos.​"
"http://es.wikipedia.org/wiki/Peter_Carroll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Carroll"
"http://dbpedia.org/resource/Peter_J._Carroll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Carroll"
