"subject","predicate","object"
"http://es.dbpedia.org/resource/Awakening_the_World","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Lost_Horizon_(banda)"
"http://es.wikipedia.org/wiki/Lost_Horizon_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lost_Horizon_(banda)"
"http://es.dbpedia.org/resource/Heed","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Lost_Horizon_(banda)"
"http://es.dbpedia.org/resource/Heed","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lost_Horizon_(banda)"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Lost Horizon (banda)"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Lost Horizon es una banda de Power metal épico formada en Gotemburgo (Suecia), en 1990. La banda en sí es sueca, pero  es polaco."
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p2kr3"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://xmlns.com/foaf/0.1/name","Lost Horizon"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.oncelosthorizon.com/"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Suecia"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lost_Horizon_(banda)"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/HammerFall"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Heed"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cristal_Eyes"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Christian_Nyquist"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Wojtek_Lisicki"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Attila_Publik"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Martin_Furängen"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/nombre","Lost Horizon"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/origen","Gotemburgo, Suecia"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Fredrik_Olsson"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Daniel_Heiman"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/sitioWeb","http://www.oncelosthorizon.com/"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/wikiPageID",1091322
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129438429
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oncelosthorizon.com/"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oncelosthorizon.com/aflametothegroundbeneath/"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaldreams.com/"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/wikiPageLength",3159
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://es.dbpedia.org/resource/Lost_Horizon_(banda)","http://dbpedia.org/ontology/status","En activo"
