"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordobia_argentea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordobia"
"http://es.dbpedia.org/resource/Gaudichaudia_argentea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordobia"
"http://es.wikipedia.org/wiki/Cordobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordobia"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/2000/01/rdf-schema#label","Cordobia"
"http://es.dbpedia.org/resource/Cordobia","http://www.w3.org/2000/01/rdf-schema#comment","Cordobia es un género de plantas con flores monotípico perteneciente a la familia Malpighiaceae. Su única especie Cordobia argentea es originaria de Sudamérica.​"
"http://es.dbpedia.org/resource/Cordobia","http://xmlns.com/foaf/0.1/name","Cordobia"
"http://es.dbpedia.org/resource/Cordobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpighiaceae"
"http://es.dbpedia.org/resource/Cordobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordobia"
"http://es.dbpedia.org/resource/Cordobia","http://es.dbpedia.org/property/binomial","Cordobia argentea"
"http://es.dbpedia.org/resource/Cordobia","http://es.dbpedia.org/property/binomialAuthority","Nied."
