"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Saint Peter Basseterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/2000/01/rdf-schema#comment","Saint Peter Basseterre es una de las 14 parroquias administrativas que componen San Cristóbal y Nieves. Está situado en la isla principal de Saint Kitts y la capital de la parroquia es Monkey Hill. Población: 3472 habitantes. Densidad: 165.33 personas por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07stf4"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://xmlns.com/foaf/0.1/name","Saint Peter Basseterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_de_Saint_Peter_Basseterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Monkey_Hill"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_Basseterre","http://es.dbpedia.org/property/escudo","no"
