"subject","predicate","object"
"http://dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anant_Agarwal"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/2000/01/rdf-schema#label","Anant Agarwal"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/2000/01/rdf-schema#comment","Anant Agarwal (Delhi, 1 de enero de 1959) es un informático indoestadounidense profesor en el Instituto de Tecnología de Massachusetts.​ Estudió en Mangalore y en el Instituto Indio de Tecnología de Madrás. Más tarde se doctoró en la Universidad de Stanford.​ Es el presidente de edX."
"http://es.dbpedia.org/resource/Anant_Agarwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Association_for_Computing_Machinery"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anant_Agarwal"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://dbpedia.org/ontology/wikiPageID",8752992
"http://es.dbpedia.org/resource/Anant_Agarwal","http://dbpedia.org/ontology/wikiPageRevisionID",122271438
"http://es.dbpedia.org/resource/Anant_Agarwal","http://dbpedia.org/ontology/wikiPageLength",766
"http://es.dbpedia.org/resource/Anant_Agarwal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anant_Agarwal?oldid=122271438&ns=0"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://dbpedia.org/ontology/abstract","Anant Agarwal (Delhi, 1 de enero de 1959) es un informático indoestadounidense profesor en el Instituto de Tecnología de Massachusetts.​ Estudió en Mangalore y en el Instituto Indio de Tecnología de Madrás. Más tarde se doctoró en la Universidad de Stanford.​ Es el presidente de edX."
"http://es.wikipedia.org/wiki/Anant_Agarwal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anant_Agarwal"
