"subject","predicate","object"
"http://es.dbpedia.org/resource/John_George_Campbell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice"
"http://es.dbpedia.org/resource/John_George_Campbell","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice"
"http://es.dbpedia.org/resource/Victor_Bruce","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice"
"http://es.wikipedia.org/wiki/Henry_Petty-Fitzmaurice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice"
"http://es.dbpedia.org/resource/Evelyn_Cavendish","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice"
"http://es.dbpedia.org/resource/Evelyn_Cavendish","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/2000/01/rdf-schema#label","Henry Petty-Fitzmaurice"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/2000/01/rdf-schema#comment","Henry Charles Keith Petty-Fitzmaurice (Londres, 14 de enero de 1845 – Clonmel, 3 de junio de 1927) fue un político británico, quien sirvió sucesivamente como Gobernador General de Canadá, Virrey de la India, Secretario de Estado de Guerra, y Secretario de Estado de Asuntos Exteriores, participando tanto en gobiernos liberales como en gobiernos conservadores."
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q657"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
