"subject","predicate","object"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop (película de 2014)"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop es una película de acción y ciencia ficción estadounidense de 2014, dirigida por José Padilha.​​ Es una versión de la cinta homónima de Paul Verhoeven estrenada en 1987.​​​ La filmación se llevó a cabo en los Estudios Pinewood de Toronto, y en otras locaciones de Canadá, desde septiembre de 2012. También fue parcialmente rodada en Detroit.​ Está basada en un guion de ,  y James Vanderbilt.​​ El reparto incluyó a Joel Kinnaman, Gary Oldman, Michael Keaton y Samuel L. Jackson.​​ La película recrea la historia de un policía mitad humano, mitad máquina, empeñado en llevar la ley y el orden a su ciudad​​ Se estrenó en 2014 tras un retraso de un año.​​​"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzfgh7"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://xmlns.com/foaf/0.1/name","RoboCop"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130711013621/http:/www.omnicorp.com/"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cyborgs"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinicios_cinematográficos"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_2020"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_películas"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RoboCop_(película_de_2014)"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/basadaEn","Personajes de Edward Neumeier y Michael Miner"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","+11"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/clasificación","M/12"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/dirección","José Padilha"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/distribución","Columbia Pictures"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/duración","7020.0"
