"subject","predicate","object"
"http://es.dbpedia.org/resource/Such_Great_Heights","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight"
"http://es.dbpedia.org/resource/Such_Great_Heights","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight"
"http://es.dbpedia.org/resource/We_Will_Become_Silhouettes","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight"
"http://es.dbpedia.org/resource/We_Will_Become_Silhouettes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight"
"http://es.wikipedia.org/wiki/The_District_Sleeps_Alone_Tonight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight"
"http://dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The District Sleeps Alone Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","«The District Sleeps Alone Tonight» fue lanzado el 8 de julio de 2003 desde Sub Pop Records. El sencillo incluye una versión del tema ""Suddenly Everything Has Changed"" de The Flaming Lips, y dos remixes. El título del tema hace referencia a Washington, D.C., conocido coloquialmente como The District por sus habitantes. Gibbard escribió esta canción cuando su novia  se trasladó a Washington, D.C. Este es el tercer CD editado por The Postal Service. La portada ha sido diseñada por ."
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njz7d"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://xmlns.com/foaf/0.1/name","The District Sleeps Alone Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050806011244/http:/www.postalservicemusic.net/"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Postal_Service"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_District_Sleeps_Alone_Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Postal_Service"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sub_Pop"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/duración","990.0"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ben_Gibbard"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Tamborello"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/lanzado",8
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/length","415.0"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/length","349.0"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/nombre","The District Sleeps Alone Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/productor","The Postal Service"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/singleActual","The District Sleeps Alone Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Such_Great_Heights"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/We_Will_Become_Silhouettes"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/title","Such Great Heights"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/title","The District Sleeps Alone Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/title","Suddenly Everything Has Changed"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/todasEscritas","The Postal Service"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/título","The District Sleeps Alone Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Give_Up"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/wikiPageID",2237906
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",126880732
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050806011244/http:/www.postalservicemusic.net/"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subpop.com"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/Work/runtime","6.916666666666667"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/Work/runtime","4.733333333333333"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/Work/runtime","16.5"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/Work/runtime","5.816666666666666"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/runtime",349.0
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/runtime",232.0
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/runtime",284.0
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/runtime",990.0
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/runtime",415.0
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/title","The District Sleeps Alone Tonight"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/title","Suddenly Everything Has Changed (The Flaming Lipscover)"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/title","The District Sleeps Alone Tonight (remix byDJ Downfall)"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/title","Such Great Heights (remix byJohn Tejada)"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Give_Up"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_rock"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Postal_Service"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Such_Great_Heights"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Postal_Service"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sub_Pop_Records"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_Will_Become_Silhouettes"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Tamborello"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Gibbard"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_District_Sleeps_Alone_Tonight?oldid=126880732&ns=0"
"http://es.dbpedia.org/resource/The_District_Sleeps_Alone_Tonight","http://dbpedia.org/ontology/abstract","«The District Sleeps Alone Tonight» fue lanzado el 8 de julio de 2003 desde Sub Pop Records. El sencillo incluye una versión del tema ""Suddenly Everything Has Changed"" de The Flaming Lips, y dos remixes. El título del tema hace referencia a Washington, D.C., conocido coloquialmente como The District por sus habitantes. Gibbard escribió esta canción cuando su novia  se trasladó a Washington, D.C. Este es el tercer CD editado por The Postal Service. La portada ha sido diseñada por ."
