"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brunton_Stalker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brunton_Stalker"
"http://es.dbpedia.org/resource/Stalker_V6_Clubman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunton_Stalker"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://www.w3.org/2000/01/rdf-schema#label","Brunton Stalker"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://www.w3.org/2000/01/rdf-schema#comment","El Stalker V6 Clubman, fabricado por  es un , réplica del Lotus Seven . Su transmisión está basada en componentes del Chevrolet S-10, un pickup de tracción trasera vendido en los Estados Unidos y Canadá desde mediados de los años 1980 hasta principios de los años 1990. Estos componentes son abundantes, de buena calidad y baratos. Los antiguos Stalker usaban un motor V6 a 60 grados de 2,8 o 3,4L de los Chevrolet Camaro o Pontiac Firebird. La mayoría de los Stalker modernos usan los GM 3800 de segunda o tercera serie, también V6, tanto en versión atmosférica como turbocomprimida. El torque y la flexibilidad de estos motores y el reducido peso del vehículo, de unos 635 kg, hacen al Stalker un automóvil muy competitivo en competiciones de autocross. Es excelente en lo que a aceleración, frenad"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4d_"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://xmlns.com/foaf/0.1/name","Brunton Stalker V6"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunton_Stalker"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://es.dbpedia.org/property/carrocería","Rodaster"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://es.dbpedia.org/property/configuración","FR"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://es.dbpedia.org/property/diseñador","Dennis Brunton"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Brunton_Automotive"
"http://es.dbpedia.org/resource/Brunton_Stalker","http://es.dbpedia.org/property/imagen",250
