"subject","predicate","object"
"http://es.dbpedia.org/resource/Goulburn,_Nueva_Gales_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goulburn"
"http://es.dbpedia.org/resource/Goulburn_Nueva_Gales_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goulburn"
"http://es.dbpedia.org/resource/George_Lazenby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goulburn"
"http://es.dbpedia.org/resource/Marc_McDermott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goulburn"
"http://dbpedia.org/resource/Goulburn,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goulburn"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Goulburn"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/2000/01/rdf-schema#comment","Goulburn es una ciudad con aires provinciales que se encuentra situada en la altiplanicie meridional australiana en el estado de Nueva Gales del Sur, Australia. La ciudad está localizada 190 km al suroeste de Sídney en la autopista Hume y se encuentra 690 metros sobre el nivel del mar. Goulburn tiene una población de aproximadamente de 25000 habitantes. Goulburn está considerada por sus habitantes como la ""Primera Ciudad Interior de Australia"", tanto porque fue la primera ciudad que se levantó en el interior de Australia, tanto porque es la ciudad no costera más grande. James Mehhan le puso el nombre de Goulburn a la ciudad en honor de , el Secretario de Estado para la Guerra y las Colonias, y ese nombre fue ratificado por el gobernador Lachlan Macquarie. El nombre aborigen para Goulburn e"
"http://es.dbpedia.org/resource/Goulburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lmbt"
"http://es.dbpedia.org/resource/Goulburn","http://xmlns.com/foaf/0.1/name","Goulburn"
"http://es.dbpedia.org/resource/Goulburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Goulburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Goulburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goulburn"
"http://es.dbpedia.org/resource/Goulburn","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Goulburn","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Goulburn","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Goulburn","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
