"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_Carlos_Migone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Carlos_Migone"
"http://es.dbpedia.org/resource/Horacio_Aguirre_Legarreta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_Carlos_Migone"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/2000/01/rdf-schema#label","Raúl Carlos Migone"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Carlos Migone (Buenos Aires, 12 de marzo de 1898 - 1978) fue un abogado y diplomático argentino. Fue Ministro de Trabajo y Previsión del presidente de facto Pedro Eugenio Aramburu entre 1955 y 1956, embajador argentino en Brasil y los Países Bajos."
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Brasil"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Carlos_Migone"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Empleo_y_Seguridad_Social_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://es.dbpedia.org/property/imagen","Raúl Carlos Migone.jpg"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_B._Cerruti_Costa"
"http://es.dbpedia.org/resource/Raúl_Carlos_Migone","http://es.dbpedia.org/property/presidente","Pedro Eugenio Aramburu"
