"subject","predicate","object"
"http://es.wikipedia.org/wiki/Últimas_Noticias_(Ecuador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Últimas Noticias (Ecuador)"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#comment","Últimas Noticias es un diario ecuatoriano, fundado en Quito, el 8 de junio de 1938 por el periodista , que se edita en Quito. Pertenece a la organización de diario El Comercio. Su director es . Su editor general es Carlos Mora. De formato tabloide, es el único vespertino de importancia que queda en el Ecuador. Además, fue el iniciador, en 1959, de los festejos de la Fundación de Quito, con la serenata quiteña de la noche de cada 6 de diciembre. Su circulación diaria es de 53 mil ejemplares (promedio) y sale a la venta, de lunes a sábado a la primera hora de la mañana."
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://xmlns.com/foaf/0.1/name","Últimas Noticias"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://xmlns.com/foaf/0.1/homepage","http://www.ultimasnoticias.ec"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Quito"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Últimas_Noticias_(Ecuador)"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/caricaturistas","Arcabuz"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/caricaturistas","Kleber"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/circulación","Lunes - Sábado"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/columnistas","Santiago Guerrero Vinueza Deportes"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/columnistas","Jacinto Bonilla Deportes"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/columnistas","Esteban Ávila Deportes"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/columnistas","Luis Baldeón Deportes"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/columnistas","Polvorín Humor"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/columnistas","Aurelio Dávila Deportes"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/difusión",150000
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/director","Jorge Ribadeneira Araujo"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/editor","Carlos Mora"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jorge_Mantilla_Ortega"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/género","Generalista y Popular"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/lema","El Diario de Quito"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/nombre","Últimas Noticias"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/precio","* $ 0,30"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/precio","Varía según el día:"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/propietario","Grupo El Comercio"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Ecuador)","http://es.dbpedia.org/property/sede",""
