"subject","predicate","object"
"http://es.wikipedia.org/wiki/Célula_HL-60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_HL-60"
"http://es.dbpedia.org/resource/Célula_HL-60","http://www.w3.org/2000/01/rdf-schema#label","Célula HL-60"
"http://es.dbpedia.org/resource/Célula_HL-60","http://www.w3.org/2000/01/rdf-schema#comment","La  HL-60 (Human promyelocytic leukemia cells) se ha usado para la investigación en laboratorio para averiguar cómo se forman ciertos tipos de células sanguíneas. Las HL-60 proliferan continuamente en cultivos en suspensión con nutrientes y agentes antibiótico. El  es de aproximadamente 36-48 horas. La línea celular se derivó de una mujer de 36 años con leucemia promielocítica aguda en el National Cancer Institute.​ Las células HL-60 son predominantemente promielocitos neutrofílicos (precursoras).​"
"http://es.dbpedia.org/resource/Célula_HL-60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_HL-60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_HL-60"
"http://es.dbpedia.org/resource/Célula_HL-60","http://dbpedia.org/ontology/wikiPageID",7225925
"http://es.dbpedia.org/resource/Célula_HL-60","http://dbpedia.org/ontology/wikiPageRevisionID",123244903
"http://es.dbpedia.org/resource/Célula_HL-60","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.expasy.org/cellosaurus/CVCL_0002"
"http://es.dbpedia.org/resource/Célula_HL-60","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Célula_HL-60","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_HL-60?oldid=123244903&ns=0"
"http://es.dbpedia.org/resource/Célula_HL-60","http://dbpedia.org/ontology/abstract","La  HL-60 (Human promyelocytic leukemia cells) se ha usado para la investigación en laboratorio para averiguar cómo se forman ciertos tipos de células sanguíneas. Las HL-60 proliferan continuamente en cultivos en suspensión con nutrientes y agentes antibiótico. El  es de aproximadamente 36-48 horas. La línea celular se derivó de una mujer de 36 años con leucemia promielocítica aguda en el National Cancer Institute.​ Las células HL-60 son predominantemente promielocitos neutrofílicos (precursoras).​ La proliferación de células HL-60 ocurre a través de receptores de la transferrina y la insulina, los cuales se expresan en la superficie celular. El requerimiento de insulina y transferrina es absoluto, ya que la proliferación de HL-60 cesa inmediatamente si se elimina cualquiera de estos componentes del medio de cultivo libre de suero.​ Con esta línea se puede inducir diferenciación espontánea para madurar a granulocitos, a través de compuestos tales como el dimetil sulfóxido (DMSO), o ácido retinoico. Otros compuestos como el 1,25-dihidroxivitamina D3,  (TPA) y GM-CSF pueden inducir que las HL-60 se diferencien a fenotipos de monocitos, macrófagos o eosinófilos, respectivamente."
"http://dbpedia.org/resource/HL60","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_HL-60"
