"subject","predicate","object"
"http://dbpedia.org/resource/KB_(rapper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KB_(rapero)"
"http://es.dbpedia.org/resource/116_Clique","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/KB_(rapero)"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/2000/01/rdf-schema#label","KB (rapero)"
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Elijah Burgess (21 de julio de 1988), mejor conocido por su nombre artístico KB, es un artista estadounidense de Hip hop cristiano y ejecutivo de música de St. Petersburg, Florida. Es el líder del grupo de hip-hop HGA, y se firmó como artista solista para Reach Records en 2010. También es miembro del colectivo de hip-hop 116 Clique, basado en Reach Records. Después de lanzar un mixtape en 2011 titulado Who Is KB?, su álbum debut, Weight & Glory, fue lanzado el 17 de julio de 2012, con gran éxito. El 4 de marzo de 2014 lanzó su primer EP, 100. El 21 de abril de 2015, lanzó su segundo álbum, Tomorrow We Live. El 20 de octubre de 2017 fue el lanzamiento de su tercer álbum, Today We Rebel. ​​​ En abril de 2020, anunció por Instagram un nuevo álbum para dicho año, a su vez, su firma con E"
"http://es.dbpedia.org/resource/KB_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/KB_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Reach_Records"
"http://es.dbpedia.org/resource/KB_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/KB_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_cristianos"
"http://es.dbpedia.org/resource/KB_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/KB_(rapero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KB_(rapero)"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/alias","KB, K to the Second Letter"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/compañíaDiscográfica","Reach, Native North"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop_cristiano"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/imagen","Kb-hga-img-12121.jpg"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/nombreDeNacimiento","Kevin Elijah Burgess"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/páginaWeb","http://whoiskb.com"
"http://es.dbpedia.org/resource/KB_(rapero)","http://es.dbpedia.org/property/relacionados",116
"http://es.dbpedia.org/resource/KB_(rapero)","http://dbpedia.org/ontology/wikiPageID",9213143
"http://es.dbpedia.org/resource/KB_(rapero)","http://dbpedia.org/ontology/wikiPageRevisionID",130167047
"http://es.dbpedia.org/resource/KB_(rapero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://reachrecords.com/artists/show/KB"
"http://es.dbpedia.org/resource/KB_(rapero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whoiskb.com"
"http://es.dbpedia.org/resource/KB_(rapero)","http://dbpedia.org/ontology/wikiPageLength",24244
"http://es.dbpedia.org/resource/KB_(rapero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KB_(rapero)?oldid=130167047&ns=0"
"http://es.dbpedia.org/resource/KB_(rapero)","http://dbpedia.org/ontology/abstract","Kevin Elijah Burgess (21 de julio de 1988), mejor conocido por su nombre artístico KB, es un artista estadounidense de Hip hop cristiano y ejecutivo de música de St. Petersburg, Florida. Es el líder del grupo de hip-hop HGA, y se firmó como artista solista para Reach Records en 2010. También es miembro del colectivo de hip-hop 116 Clique, basado en Reach Records. Después de lanzar un mixtape en 2011 titulado Who Is KB?, su álbum debut, Weight & Glory, fue lanzado el 17 de julio de 2012, con gran éxito. El 4 de marzo de 2014 lanzó su primer EP, 100. El 21 de abril de 2015, lanzó su segundo álbum, Tomorrow We Live. El 20 de octubre de 2017 fue el lanzamiento de su tercer álbum, Today We Rebel. ​​​ En abril de 2020, anunció por Instagram un nuevo álbum para dicho año, a su vez, su firma con Essential Sound, una filial de Sony Music, ​"
"http://es.wikipedia.org/wiki/KB_(rapero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KB_(rapero)"
