"subject","predicate","object"
"http://dbpedia.org/resource/Kungia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kungia"
"http://es.wikipedia.org/wiki/Kungia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kungia"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/2000/01/rdf-schema#label","Kungia"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/2000/01/rdf-schema#comment","Kungia es un género con dos especies de plantas con flores perteneciente a la familia Crassulaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Kungia","http://xmlns.com/foaf/0.1/name","Kungia"
"http://es.dbpedia.org/resource/Kungia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crassulaceae"
"http://es.dbpedia.org/resource/Kungia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kungia"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/genus","Kungia"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/K.T.Fu"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/name","Kungia"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Kungia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sedoideae"
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/wikiPageID",6142035
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/wikiPageRevisionID",128196382
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sedoideae"
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Kungia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kungia?oldid=128196382&ns=0"
"http://es.dbpedia.org/resource/Kungia","http://dbpedia.org/ontology/abstract","Kungia es un género con dos especies de plantas con flores perteneciente a la familia Crassulaceae. Comprende 2 especies descritas y aceptadas.​"
