"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la Selección de waterpolo de Egipto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la Selección de waterpolo de Egipto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_waterpolo_por_selecciones"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://dbpedia.org/ontology/wikiPageID",3821843
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",39646130
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto?oldid=39646130&ns=14"
"http://es.dbpedia.org/resource/Mirko_Sandić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto"
"http://es.dbpedia.org/resource/István_Szívós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Egipto"
