"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_Celebrating_100_Episodes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Loser_Like_Me"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Two","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Loser_Like_Me"
"http://es.wikipedia.org/wiki/Loser_Like_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loser_Like_Me"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loser_Like_Me","http://www.w3.org/2000/01/rdf-schema#label","Loser Like Me"
