"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/2000/01/rdf-schema#label","Mitosis"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/2004/02/skos/core#prefLabel","Mitosis"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Citogenética"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclo_celular"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Replicación_de_ADN"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Célula_eucariota"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reproducción_celular"
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://dbpedia.org/ontology/wikiPageID",2419047
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://dbpedia.org/ontology/wikiPageRevisionID",123602289
"http://es.dbpedia.org/resource/Categoría:Mitosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitosis?oldid=123602289&ns=14"
"http://es.dbpedia.org/resource/Prometafase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Fragmoplasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Proteínas_SMC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Antimitótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Chalona_(biología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Metafase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Punto_de_control_de_la_mitosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Telofase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Cromátida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Profase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Mitógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Segurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Áster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Huso_acromático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Anafase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Condensina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Catástrofe_mitótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Mitosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Cohesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
"http://es.dbpedia.org/resource/Endomitosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitosis"
