"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://www.w3.org/2000/01/rdf-schema#label","Archivo Torrent"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://www.w3.org/2000/01/rdf-schema#comment","Un archivo torrent almacena metadatos sobre archivos y carpetas que se van a distribuir y van a ser usados por un cliente de BitTorrent. Está definido en la especificación de BitTorrent.​ Simplemente, un torrent es información acerca de un archivo de destino, aunque no contiene información acerca del contenido del archivo. La única información que contiene el torrent es la localización de diferentes piezas del archivo de destino. Los torrents funcionan dividiendo el archivo de destino en pequeños fragmentos de información, localizados en un número ilimitado de hosts diferentes. Por medio de este método, los torrents son capaces de descargar archivos grandes rápidamente. Cuando un cliente (el receptor del archivo de destino) ha iniciado una descarga por torrent, los fragmentos del archivo d"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fyws"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://xmlns.com/foaf/0.1/homepage","http://www.bittorrent.org/beps/bep_0003.html"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_informáticos"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BitTorrent"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Torrent"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://es.dbpedia.org/property/estándar","BEP-0003"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://es.dbpedia.org/property/extensión",".torrent"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://es.dbpedia.org/property/mime","application/x-bittorrent"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://es.dbpedia.org/property/nombre","Archivo Torrent"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/wikiPageID",5088269
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/wikiPageRevisionID",128169659
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bittorrent.org/beps/bep_0003.html"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bittorrent.org/introduction.html"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://tracker.site1.com/announce'"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elitetorrent.in"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/wikiPageLength",8213
"http://es.dbpedia.org/resource/Archivo_Torrent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Torrent?oldid=128169659&ns=0"
"http://es.dbpedia.org/resource/Archivo_Torrent","http://dbpedia.org/ontology/abstract","Un archivo torrent almacena metadatos sobre archivos y carpetas que se van a distribuir y van a ser usados por un cliente de BitTorrent. Está definido en la especificación de BitTorrent.​ Simplemente, un torrent es información acerca de un archivo de destino, aunque no contiene información acerca del contenido del archivo. La única información que contiene el torrent es la localización de diferentes piezas del archivo de destino. Los torrents funcionan dividiendo el archivo de destino en pequeños fragmentos de información, localizados en un número ilimitado de hosts diferentes. Por medio de este método, los torrents son capaces de descargar archivos grandes rápidamente. Cuando un cliente (el receptor del archivo de destino) ha iniciado una descarga por torrent, los fragmentos del archivo de destino que son necesitados pueden ser encontrados fácilmente, basado en la información del torrent. Una vez que todos los fragmentos son descargados, el cliente puede ensamblarlos en una forma utilizable. Nota: la descarga debe ser completada antes de que pueda ensamblarse en una forma utilizable. Un archivo torrent contiene las URL de muchos trackers​ y la integridad de los metadatos de todos los fragmentos. También puede contener metadatos adicionales definidos en extensiones de la especificación de BitTorrent.​ Estos son conocidos como propuestas de mejora de BitTorrent. Ejemplos de tales propuestas incluyen metadatos para informar de quién ha creado el torrent y cuándo. Los archivos torrent utilizan normalmente la extensión .torrent."
"http://es.dbpedia.org/resource/.torrent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Torrent"
"http://es.wikipedia.org/wiki/Archivo_Torrent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Torrent"
"http://dbpedia.org/resource/Torrent_file","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archivo_Torrent"
