"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Juan José Moreno Cuenca"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Moreno Cuenca (Barcelona, 19 de noviembre de 1961-Badalona, 19 de diciembre de 2003) fue un delincuente español conocido como el Vaquilla, por la costumbre de embestir a cualquiera con el que tuviera un enfrentamiento. Simbolizó a la generación perdida de la heroína."
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delincuentes_juveniles_de_España"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_España"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinquis"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Moreno_Cuenca"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://es.dbpedia.org/property/pareja","María Liz"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_gitano_en_España"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://es.dbpedia.org/property/situaciónPenal","Murió en 2003"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://dbpedia.org/ontology/wikiPageID",769850
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",129374260
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/529XuiYIVkfCOWaELOS5z1"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/magazine/m59/textos/vaquilla1.html"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2003/12/19/obituarios/1071840385.html"
"http://es.dbpedia.org/resource/Juan_José_Moreno_Cuenca","http://dbpedia.org/ontology/wikiPageLength",4133
