"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It's_a_Boy"
"http://es.wikipedia.org/wiki/It's_a_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's_a_Boy"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/2000/01/rdf-schema#label","It's a Boy"
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/2000/01/rdf-schema#comment","«It's a Boy» es una canción de la banda de rock The Who, incluida en su álbum de 1969, la ópera rock Tommy. Es la segunda canción del álbum, y la que empieza la historía."
"http://es.dbpedia.org/resource/It's_a_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Who"
"http://es.dbpedia.org/resource/It's_a_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/It's_a_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_a_Boy"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Overture"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/canciónPosterior",1921
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Track_Records"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/duración","38.0"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/grabación","Inicios de 1969"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/nombre","It's a Boy"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kit_Lambert"
"http://es.dbpedia.org/resource/It's_a_Boy","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tommy_(álbum)"
"http://es.dbpedia.org/resource/It's_a_Boy","http://dbpedia.org/ontology/wikiPageID",4260447
"http://es.dbpedia.org/resource/It's_a_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",118966971
"http://es.dbpedia.org/resource/It's_a_Boy","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/It's_a_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It's_a_Boy?oldid=118966971&ns=0"
"http://es.dbpedia.org/resource/It's_a_Boy","http://dbpedia.org/ontology/abstract","«It's a Boy» es una canción de la banda de rock The Who, incluida en su álbum de 1969, la ópera rock Tommy. Es la segunda canción del álbum, y la que empieza la historía."
