"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Quito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Quito"
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Quito"
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de San Francisco de Quito es el símbolo heráldico que representa a la ciudad y que fue otorgado y expedido por  S.M. el Rey Carlos I de España el 14 de marzo de 1541 en Talavera.​ En la Real Cédula se indica el blasonado: El diseño empleado por la Alcaldía Metropolitana muestra el escudo acompañado de una tarjeta moldurada decorada y timbrado por un yelmo dorado ornado con airones. Ese diseño fue adoptado en 1944.​ 
* Representación heráldica del blasón de 1541. 
* Versión referencial hallada en las publicaciones transcriptas del Libro de Cabildos de Quito 1597 - 1603."
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Ecuador"
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito"
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Quito"
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://es.dbpedia.org/property/añosAdoptado",14
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://es.dbpedia.org/property/blasón","Castillo de plata metido entre dos cerros, con una cava verde al pie de cada uno de ellos, y asimismo encima de dicho castillo una cruz de oro con pie verde que la tengan en las manos dos águilas negras grietadas de oro, a los costados, puestas en vuelo, todo en campo de colorado, y por orla un cordón de San Francisco de oro en campo azul. Acompañado de una tarjeta moldurada decorada."
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://es.dbpedia.org/property/cimera","Plumas de gules y azur"
